hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genesis Healthcare System,12/26/2023,4.0.0,Genesis Healthcare System|Genesis Perry County Medical Center|Genesis Coshocton Medical Center,"2951 Maple Ave, Zanesville, Ohio 43701|301 Mike Clouse Dr, Suite 2, Somerset, Ohio 43783|48439 Genesis Drive, Coshocton, Ohio 43812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,AETNA BETTER HEALTH ALT [99912005],,AMERIHEALTH CARITAS OHIO,,ANTHEM BC BS OHIO MEDICAID [11111301],,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,,CIGNA,,FIRST HEALTH,,HEALTHSMART,,HUMANA HEALTHY HORIZONS [111112],,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDIGOLD MEDICARE ADVANTAGE [111008],,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS (AULTCARE),,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,VA CCN/OPTUM,,VALOR HEALTHPLAN [111114],,MMO MEDICARE ADVANTAGE,,UHC MEDICARE ADVANTAGE,
30200965,HC ANTI-ENA/SM  SO MOD 59,302,86235,,92.12,55.27,17.70,17.21,17.70,2194.20,,58.38,,86.91,,86.91,,86.91,,17.93,,17.93,,17.93,,17.93,,,,54.73,,62.02,,60.57,,86.91,,,,,,,,,,17.93,,48.96,,23.31,,62.02,,58.38,,62.02,,,,58.38,,2194.20,,,,17.21,17.70,17.70,,56.92,,62.02,,47.07,,17.93,,17.93,,17.93,,17.93
30100579,HC PTHI PRE EXCISION,301,83970,,254.11,152.47,48.82,39.63,48.82,7545.60,,161.02,,239.73,,239.73,,239.73,,41.28,,41.28,,41.28,,41.28,,,,150.96,,171.09,,167.06,,239.73,,,,,,,,,,41.28,,135.06,,53.66,,171.09,,161.02,,171.09,,,,161.02,,7545.60,,,,39.63,48.82,48.82,,157.00,,171.09,,129.83,,41.28,,41.28,,41.28,,41.28
30100580,HC PTHI POST 1,301,83970,,254.11,152.47,48.82,39.63,48.82,6156.00,,161.02,,239.73,,239.73,,239.73,,41.28,,41.28,,41.28,,41.28,,,,150.96,,171.09,,167.06,,239.73,,,,,,,,,,41.28,,135.06,,53.66,,171.09,,161.02,,171.09,,,,161.02,,6156.00,,,,39.63,48.82,48.82,,157.00,,171.09,,129.83,,41.28,,41.28,,41.28,,41.28
30200966,HC ANTI-SSB  SO MOD 59,302,86235,,70.85,42.51,13.61,13.61,13.61,2194.20,,44.90,,66.84,,66.84,,66.84,,17.93,,17.93,,17.93,,17.93,,,,42.09,,47.70,,46.58,,66.84,,,,,,,,,,17.93,,37.66,,23.31,,47.70,,44.90,,47.70,,,,44.90,,2194.20,,,,17.21,13.61,13.61,,43.77,,47.70,,36.20,,17.93,,17.93,,17.93,,17.93
30100581,HC PTHI POST 2,301,83970,,1365.25,819.15,262.27,39.63,262.27,6753.60,,865.13,,1287.97,,1287.97,,1287.97,,41.28,,41.28,,41.28,,41.28,,,,811.06,,919.20,,897.57,,1287.97,,,,,,,,,,41.28,,725.63,,53.66,,919.20,,865.13,,919.20,,,,865.13,,6753.60,,,,39.63,262.27,262.27,,843.50,,919.20,,697.51,,41.28,,41.28,,41.28,,41.28
30100582,HC PTHI  POST  3,301,83970,,254.11,152.47,48.82,39.63,48.82,7545.60,,161.02,,239.73,,239.73,,239.73,,41.28,,41.28,,41.28,,41.28,,,,150.96,,171.09,,167.06,,239.73,,,,,,,,,,41.28,,135.06,,53.66,,171.09,,161.02,,171.09,,,,161.02,,7545.60,,,,39.63,48.82,48.82,,157.00,,171.09,,129.83,,41.28,,41.28,,41.28,,41.28
30200967,HC SSA 52 (RO) ENA AB IGG MOD 59,302,86235,,67.77,40.66,13.02,13.02,13.02,2194.20,,42.94,,63.93,,63.93,,63.93,,17.93,,17.93,,17.93,,17.93,,,,40.26,,45.63,,44.55,,63.93,,,,,,,,,,17.93,,36.02,,23.31,,45.63,,42.94,,45.63,,,,42.94,,2194.20,,,,17.21,13.02,13.02,,41.87,,45.63,,34.62,,17.93,,17.93,,17.93,,17.93
30100583,HC PTHI  POST 4,301,83970,,254.11,152.47,48.82,39.63,48.82,6156.00,,161.02,,239.73,,239.73,,239.73,,41.28,,41.28,,41.28,,41.28,,,,150.96,,171.09,,167.06,,239.73,,,,,,,,,,41.28,,135.06,,53.66,,171.09,,161.02,,171.09,,,,161.02,,6156.00,,,,39.63,48.82,48.82,,157.00,,171.09,,129.83,,41.28,,41.28,,41.28,,41.28
31000007,HC SURGPATH CONSULT  SO,310,88321,,1283.38,770.03,246.55,33.98,246.55,1944.00,,813.26,,1210.74,,1210.74,,1210.74,,105.32,,96.90,,88.47,,56.06,,,,762.43,,864.08,,843.75,,1210.74,,,,,,,,,,34.36,,682.12,,54.36,,864.08,,813.26,,864.08,,,,813.26,,1944.00,,,,60.66,246.55,246.55,,792.92,,864.08,,655.69,,33.98,,34.36,,33.98,,33.98
30101068,HC NEPHELOMETRY LAMBDA  MOD 59,301,83883,,79.83,47.90,15.34,13.06,15.34,637.20,,50.59,,75.31,,75.31,,75.31,,13.60,,13.60,,13.60,,13.60,,,,47.43,,53.75,,52.49,,75.31,,,,,,,,,,13.60,,42.43,,17.68,,53.75,,50.59,,53.75,,,,50.59,,637.20,,,,13.06,15.34,15.34,,49.33,,53.75,,40.79,,13.60,,13.60,,13.60,,13.60
31000008,HC KI 67 IMMUNOHISTOCHEMISTRY,310,88360,,607.68,364.61,116.74,116.74,116.74,1944.00,,385.07,,573.28,,573.28,,573.28,,452.07,,415.91,,379.75,,240.64,,,,361.01,,409.14,,399.51,,573.28,,,,,,,,,,159.09,,322.98,,233.35,,409.14,,385.07,,409.14,,,,385.07,,1944.00,,,,260.41,116.74,116.74,,375.45,,409.14,,310.46,,145.84,,159.09,,145.84,,145.84
31000011,HC HER-2/NEU BY FISH ADD'L PROBE,310,88377,,1135.16,681.10,218.07,145.84,218.07,1944.00,,719.32,,1070.91,,1070.91,,1070.91,,452.07,,415.91,,379.75,,240.64,,,,674.36,,764.28,,746.29,,1070.91,,,,,,,,,,159.09,,603.33,,233.35,,764.28,,719.32,,764.28,,,,719.32,,1944.00,,,,260.41,218.07,218.07,,701.34,,764.28,,579.95,,145.84,,159.09,,145.84,,145.84
31200002,HC SURG PATH EX BIOPSY LEVEL IV,312,88305,,401.88,241.13,81.83,50.28,81.83,2642.40,,269.94,,75.61,,75.61,,75.61,,155.85,,143.38,,130.92,,82.96,,,,253.07,,286.81,,280.06,,75.61,,,,,,,,,,50.73,,226.41,,80.44,,286.81,,269.94,,286.81,,,,269.94,,2642.40,,,,89.78,81.83,81.83,,263.19,,286.81,,217.64,,50.28,,50.73,,50.28,,50.28
31200003,"HC GROSS EXAM, TISSUE ONLY",312,88300,,122.43,73.46,24.93,23.37,24.93,340.64,,82.23,,115.50,,115.50,,115.50,,72.41,,66.62,,60.83,,38.55,,,,77.09,,87.37,,85.32,,115.50,,,,,,,,,,25.25,,68.97,,37.38,,87.37,,82.23,,87.37,,,,82.23,,78.45,,340.64,,41.72,24.93,24.93,,80.18,,87.37,,66.30,,23.37,,25.25,,23.37,,23.37
31200004,HC SURG PATH EXAM LEVEL II SO,312,88302,,163.71,98.22,33.34,23.37,33.34,2112.48,,109.96,,154.44,,154.44,,154.44,,72.41,,66.62,,60.83,,38.55,,,,103.09,,116.83,,114.08,,154.44,,,,,,,,,,25.25,,92.23,,37.38,,116.83,,109.96,,116.83,,,,109.96,,2112.48,,,,41.72,33.34,33.34,,107.21,,116.83,,88.66,,23.37,,25.25,,23.37,,23.37
31200005,HC HISTOLOGY LEVEL 2,312,88302,,193.84,116.31,39.47,23.37,39.47,2112.48,,130.20,,182.87,,182.87,,182.87,,72.41,,66.62,,60.83,,38.55,,,,122.06,,138.34,,135.08,,182.87,,,,,,,,,,25.25,,109.21,,37.38,,138.34,,130.20,,138.34,,,,130.20,,2112.48,,,,41.72,39.47,39.47,,126.95,,138.34,,104.97,,23.37,,25.25,,23.37,,23.37
31200006,HC HISTOLOGY LEVEL 3,312,88304,,276.41,165.84,56.29,50.28,56.29,347.76,,185.66,,260.76,,260.76,,260.76,,155.85,,143.38,,130.92,,82.96,,,,174.06,,197.27,,192.63,,260.76,,,,,,,,,,50.73,,155.73,,80.44,,197.27,,185.66,,197.27,,,,185.66,,347.76,,,,89.78,56.29,56.29,,181.02,,197.27,,149.69,,50.28,,50.73,,50.28,,50.28
31200007,HC BONE MARROW PATHOLOGY,312,88305,,218.67,131.20,44.53,44.53,44.53,347.76,,146.87,,206.29,,206.29,,206.29,,155.85,,143.38,,130.92,,82.96,,,,137.69,,156.05,,152.38,,206.29,,,,,,,,,,50.73,,123.19,,80.44,,156.05,,146.87,,156.05,,,,146.87,,347.76,,,,89.78,44.53,44.53,,143.20,,156.05,,118.42,,50.28,,50.73,,50.28,,50.28
31200008,HC HISTOLOGY LEVEL 4,312,88305,,401.88,241.13,81.83,50.28,81.83,379.13,,269.94,,379.13,,379.13,,379.13,,155.85,,143.38,,130.92,,82.96,,,,253.07,,286.81,,280.06,,379.13,,,,,,,,,,50.73,,226.41,,80.44,,286.81,,269.94,,286.81,,,,269.94,,347.76,,,,89.78,81.83,81.83,,263.19,,286.81,,217.64,,50.28,,50.73,,50.28,,50.28
31200009,HC BONE DECALCIFICATION,312,88311,,200.14,120.08,40.75,40.75,40.75,347.76,,134.43,,188.81,,188.81,,188.81,,,,,,,,,,,,126.03,,142.83,,139.47,,188.81,,,,,,,,,,188.81,,112.75,,,,142.83,,134.43,,142.83,,,,134.43,,128.25,,347.76,,,40.75,40.75,,131.07,,142.83,,108.39,,,,188.81,,,,
31200010,HC HISTOLOGY LEVEL 6,312,88309,,840.40,504.24,171.13,171.13,171.13,792.83,,564.49,,792.83,,792.83,,792.83,,705.61,,705.61,,705.61,,705.61,,,,529.21,,599.77,,585.66,,792.83,,,,,,,,,,785.59,,473.46,,705.61,,599.77,,564.49,,599.77,,,,564.49,,347.76,,,,677.39,171.13,171.13,,550.38,,599.77,,455.12,,638.45,,785.59,,638.45,,638.45
31200011,HC BONE DECALCIFICATION,312,88311,,200.14,120.08,40.75,40.75,40.75,399.60,,134.43,,188.81,,188.81,,188.81,,,,,,,,,,,,126.03,,142.83,,139.47,,188.81,,,,,,,,,,188.81,,112.75,,,,142.83,,134.43,,142.83,,,,134.43,,399.60,,,,,40.75,40.75,,131.07,,142.83,,108.39,,,,188.81,,,,
31200012,"HC SPECIAL STAINS,GRP I",312,88312,,297.58,178.55,60.60,50.28,60.60,399.60,,199.89,,280.74,,280.74,,280.74,,155.85,,143.38,,130.92,,82.96,,,,187.40,,212.38,,207.38,,280.74,,,,,,,,,,50.73,,167.66,,80.44,,212.38,,199.89,,212.38,,,,199.89,,399.60,,,,89.78,60.60,60.60,,194.89,,212.38,,161.16,,50.28,,50.73,,50.28,,50.28
31200013,HC STAIN SILVER,312,88312,,380.16,228.10,77.41,50.28,77.41,399.60,,255.35,,358.64,,358.64,,358.64,,155.85,,143.38,,130.92,,82.96,,,,239.39,,271.31,,264.93,,358.64,,,,,,,,,,50.73,,214.18,,80.44,,271.31,,255.35,,271.31,,,,255.35,,399.60,,,,89.78,77.41,77.41,,248.97,,271.31,,205.88,,50.28,,50.73,,50.28,,50.28
31200014,"HC IRON, TISSUE  SO",312,88313,,620.39,372.23,126.33,33.98,126.33,585.27,,416.71,,585.27,,585.27,,585.27,,105.32,,96.90,,88.47,,56.06,,,,390.67,,442.76,,432.34,,585.27,,,,,,,,,,34.36,,349.52,,54.36,,442.76,,416.71,,442.76,,,,416.71,,399.60,,,,60.66,126.33,126.33,,406.29,,442.76,,335.97,,33.98,,34.36,,33.98,,33.98
31200015,HC SPECIAL STAINS 1 SO,312,88313,,192.66,115.59,39.23,33.98,39.23,345.60,,129.40,,181.75,,181.75,,181.75,,105.32,,96.90,,88.47,,56.06,,,,121.31,,137.49,,134.25,,181.75,,,,,,,,,,34.36,,108.53,,54.36,,137.49,,129.40,,137.49,,,,129.40,,345.60,,,,60.66,39.23,39.23,,126.17,,137.49,,104.33,,33.98,,34.36,,33.98,,33.98
31200018,"HC SPECIAL STAINS, GRP II",312,88313,,286.69,172.01,58.38,33.98,58.38,270.46,,192.57,,270.46,,270.46,,270.46,,105.32,,96.90,,88.47,,56.06,,,,180.53,,204.60,,199.79,,270.46,,,,,,,,,,34.36,,161.52,,54.36,,204.60,,192.57,,204.60,,,,192.57,,183.71,,72.91,,60.66,58.38,58.38,,187.75,,204.60,,155.26,,33.98,,34.36,,33.98,,33.98
31200022,HC FROZEN SECTION,312,88331,,304.12,182.47,61.93,61.93,61.93,286.91,,204.28,,286.91,,286.91,,286.91,,255.35,,255.35,,255.35,,240.64,,,,191.51,,217.05,,211.94,,286.91,,,,,,,,,,159.09,,171.34,,233.35,,217.05,,204.28,,217.05,,,,204.28,,194.88,,165.18,,245.14,61.93,61.93,,199.17,,217.05,,164.70,,145.84,,159.09,,145.84,,145.84
31200026,HC IMMUNOPEROXIDASE STAIN,312,88342,,371.57,222.94,75.66,75.66,75.66,350.54,,249.58,,350.54,,350.54,,350.54,,311.98,,311.98,,311.98,,240.64,,,,233.99,,265.18,,258.94,,350.54,,,,,,,,,,159.09,,209.34,,233.35,,265.18,,249.58,,265.18,,,,249.58,,144.33,,,,260.41,75.66,75.66,,243.34,,265.18,,201.23,,145.84,,159.09,,145.84,,145.84
31200027,HC IMMUNFLUORESCENT STAIN SO,312,88346,,297.58,178.55,60.60,60.60,60.60,280.74,,199.89,,280.74,,280.74,,280.74,,249.86,,249.86,,249.86,,249.86,,,,187.40,,212.38,,207.38,,280.74,,,,,,,,,,280.74,,167.66,,249.86,,212.38,,199.89,,212.38,,,,199.89,,144.33,,,,239.87,60.60,60.60,,194.89,,212.38,,161.16,,249.86,,280.74,,249.86,,249.86
51099490,HC CHRONIC CARE MGMT SVS 20MIN PER MONTH,510,99490,,175.83,105.50,65.44,65.44,65.44,207.90,,107.37,,165.88,,165.88,,165.88,,,,,,,,,,,,100.66,,114.08,,111.39,,165.88,,,,,,,,,,165.88,,90.05,,,,114.08,,107.37,,114.08,,,,107.37,,102.43,,207.90,,,65.44,65.44,,104.68,,114.08,,86.57,,,,165.88,,,,
27509022,HC BSCI DYNAGEN X4 CRT-D #G156,275,C1882,,45761.16,27456.70,17674.10,5580.00,17674.10,43170.91,,28997.70,,43170.91,,43170.91,,43170.91,,,,,,,,,,,,27185.34,,30810.05,,30085.11,,43170.91,,,,,,,,,,43170.91,,24321.82,,,,30810.05,,28997.70,,30810.05,,,,28997.70,,27663.80,,5580.00,,,17674.10,17674.10,,28272.75,,30810.05,,23379.39,,,,43170.91,,,,
51099487,HC COMPLEX CHRONIC CARE W/O PT VISIT (60 MIN PER MONTH),510,99487,,508.29,304.97,196.31,196.31,196.31,479.52,,322.09,,479.52,,479.52,,479.52,,,,,,,,,,,,301.96,,342.22,,334.17,,479.52,,,,,,,,,,479.52,,270.15,,,,342.22,,322.09,,342.22,,,,322.09,,307.27,,207.90,,,196.31,196.31,,314.04,,342.22,,259.68,,,,479.52,,,,
76162304,HC MYELOGRAPHY LUMBAR INJ INCLUDES RS&I,761,62304,,3081.11,1848.67,1190.00,691.93,1190.00,3024.00,,1952.42,,2906.71,,2906.71,,2906.71,,2144.85,,1973.28,,1801.71,,1141.68,,,,1830.40,,2074.45,,2025.64,,2906.71,,,,,,,,,,749.41,,1637.60,,1107.08,,2074.45,,1952.42,,2074.45,,,,1952.42,,3024.00,,,,1235.50,1190.00,1190.00,,1903.61,,2074.45,,1574.14,,691.93,,749.41,,691.93,,691.93
76162302,HC MYLELOGRAM VIA LUMBAR PUNCT/INCL RS&I CERV,761,62302,,3081.11,1848.67,1190.00,691.93,1190.00,3024.00,,1952.42,,2906.71,,2906.71,,2906.71,,2144.85,,1973.28,,1801.71,,1141.68,,,,1830.40,,2074.45,,2025.64,,2906.71,,,,,,,,,,749.41,,1637.60,,1107.08,,2074.45,,1952.42,,2074.45,,,,1952.42,,3024.00,,,,1235.50,1190.00,1190.00,,1903.61,,2074.45,,1574.14,,691.93,,749.41,,691.93,,691.93
31200034,HC IMMUNFLUORESCENT STAIN SO,312,88350,,315.43,189.26,60.60,60.60,60.60,297.58,,199.89,,297.58,,297.58,,297.58,,,,,,,,,,,,187.40,,212.38,,207.38,,297.58,,,,,,,,,,297.58,,167.66,,,,212.38,,199.89,,212.38,,,,199.89,,144.33,,,,,60.60,60.60,,194.89,,212.38,,161.16,,,,297.58,,,,
31200035,HC IMMUNOFLUROSCENT STAIN SO,312,88346,,297.58,178.55,60.60,60.60,60.60,280.74,,199.89,,280.74,,280.74,,280.74,,249.86,,249.86,,249.86,,249.86,,,,187.40,,212.38,,207.38,,280.74,,,,,,,,,,280.74,,167.66,,249.86,,212.38,,199.89,,212.38,,,,199.89,,144.33,,,,239.87,60.60,60.60,,194.89,,212.38,,161.16,,249.86,,280.74,,249.86,,249.86
31200036,HC ELECTRON MICROSCOPY,312,88348,,2083.91,1250.34,424.35,144.33,424.35,1965.95,,1399.75,,1965.95,,1965.95,,1965.95,,1749.69,,1749.69,,1662.46,,1053.44,,,,1312.27,,1487.24,,1452.24,,1965.95,,,,,,,,,,785.59,,1174.04,,1021.52,,1487.24,,1399.75,,1487.24,,,,1399.75,,144.33,,,,1140.01,424.35,424.35,,1364.76,,1487.24,,1128.55,,638.45,,785.59,,638.45,,638.45
76162305,HC MYELOGRAPHY LUMBAR INJ 2 OR > REG INCLUD RS&I,761,62305,,3265.98,1959.59,1261.40,691.93,1261.40,3081.11,,2069.57,,3081.11,,3081.11,,3081.11,,2144.85,,1973.28,,1801.71,,1141.68,,,,1940.22,,2198.92,,2147.18,,3081.11,,,,,,,,,,749.41,,1735.85,,1107.08,,2198.92,,2069.57,,2198.92,,,,2069.57,,3024.00,,,,1235.50,1261.40,1261.40,,2017.83,,2198.92,,1668.59,,691.93,,749.41,,691.93,,691.93
76162303,HC MYLEOGRAPHY VIA LUMBAR PUNCT W/RS&I THORACIC,761,62303,,3081.11,1848.67,1190.00,691.93,1190.00,3024.00,,1952.42,,,,,,,,2144.85,,1973.28,,1801.71,,1141.68,,,,1830.40,,2074.45,,2025.64,,,,,,,,,,,,749.41,,1637.60,,1107.08,,2074.45,,1952.42,,2074.45,,,,1952.42,,3024.00,,,,1235.50,1190.00,1190.00,,1903.61,,2074.45,,1574.14,,691.93,,749.41,,691.93,,691.93
94209436,HC ALL DAY LAMAZE CLASS,942,S9436,,84.36,50.62,38.81,38.81,38.81,2160.00,,67.49,,84.36,,84.36,,84.36,,,,,,,,,,,,63.27,,71.71,,70.02,,84.36,,,,,,,,,,84.36,,56.61,,,,71.71,,67.49,,71.71,,,,67.49,,2160.00,,,,,38.81,38.81,,65.80,,71.71,,54.41,,,,84.36,,,,
36122513,HC KYPHOPLASTY 1 VERT BODY UNI OR BILAT THORACIC,361,22513,,23661.15,14196.69,11007.95,650.25,11007.95,22321.84,,14993.48,,22321.84,,22321.84,,22321.84,,18741.85,,17338.04,,15830.58,,10031.25,,,,14056.39,,15930.57,,15555.74,,22321.84,,,,,,,,,,6691.94,,12575.78,,9727.27,,15930.57,,14993.48,,15930.57,,,,14993.48,,650.25,,,,10855.63,11007.95,11007.95,,14618.64,,15930.57,,12088.49,,6079.54,,6691.94,,6079.54,,6079.54
94209437,HC REFRESHER LAMAZE,942,S9437,,42.28,25.37,20.37,20.37,20.37,2160.00,,33.82,,42.28,,42.28,,42.28,,,,,,,,,,,,31.71,,35.94,,35.09,,42.28,,,,,,,,,,42.28,,28.37,,,,35.94,,33.82,,35.94,,,,33.82,,2160.00,,,,,20.37,20.37,,32.98,,35.94,,27.27,,,,42.28,,,,
36122515,HC KYPOPLASTY 1 VERT BODY EACH ADD,361,22515,,12966.34,7779.81,6032.37,489.61,6032.37,12232.40,,8216.45,,12232.40,,12232.40,,12232.40,,,,,,,,,,,,7702.92,,8729.98,,8524.56,,12232.40,,,,,,,,,,12232.40,,6891.55,,,,8729.98,,8216.45,,8729.98,,,,8216.45,,7838.49,,489.61,,,6032.37,6032.37,,8011.04,,8729.98,,6624.51,,,,12232.40,,,,
36122514,HC KYPHOPLASTY 1 VERT BODY  UNI OR BILAT LUMBAR,361,22514,,24024.94,14414.97,11177.19,340.07,11177.19,22665.04,,15224.00,,22665.04,,22665.04,,22665.04,,18845.50,,17338.04,,15830.58,,10031.25,,,,14272.50,,16175.50,,15794.90,,22665.04,,,,,,,,,,6691.94,,12769.13,,9727.27,,16175.50,,15224.00,,16175.50,,,,15224.00,,340.07,,,,10855.63,11177.19,11177.19,,14843.40,,16175.50,,12274.35,,6079.54,,6691.94,,6079.54,,6079.54
92092250,HC FUNDUS PHOTOGRAPHY WITH INT & REPORT,920,92250,,474.99,284.99,183.45,110.81,183.45,7560.00,,300.99,,448.10,,448.10,,448.10,,343.49,,316.01,,288.54,,182.83,,,,282.18,,319.80,,312.28,,448.10,,,,,,,,,,448.10,,252.46,,177.29,,319.80,,300.99,,319.80,,,,300.99,,7560.00,,,,197.86,183.45,183.45,,293.47,,319.80,,242.67,,110.81,,448.10,,110.81,,110.81
32077086,HC VERT FX ASSESSMENT DEXA,320,77086,,357.75,214.65,103.33,81.11,103.33,337.50,,226.70,,337.50,,337.50,,337.50,,251.42,,231.31,,211.20,,133.83,,,,212.54,,240.87,,235.21,,337.50,,,,,,,,,,337.50,,190.15,,129.78,,240.87,,226.70,,240.87,,,,226.70,,216.28,,177.12,,144.84,103.33,103.33,,221.04,,240.87,,182.78,,81.11,,337.50,,81.11,,81.11
34100008,HC MYOCARD IMG PALNER-SNGLE STUD,341,,,1427.65,856.59,412.35,220.97,412.35,1346.84,,904.66,,1346.84,,1346.84,,1346.84,,,,,,,,,,,,848.12,,961.21,,938.59,,1346.84,,,,,,,,,,1346.84,,758.79,,,,961.21,,904.66,,961.21,,,,904.66,,863.05,,220.97,,,412.35,412.35,,882.05,,961.21,,729.39,,,,1346.84,,,,
32056085,HC DEXA BONE DENISTY STUDY INCLUDE VERT FX ASSESSMENT,320,77085,,1177.20,706.32,340.01,59.53,340.01,1110.57,,745.97,,1110.57,,1110.57,,1110.57,,353.11,,324.86,,296.62,,187.95,,,,699.35,,792.59,,773.94,,1110.57,,,,,,,,,,108.13,,625.68,,182.25,,792.59,,745.97,,792.59,,,,745.97,,59.53,,,,203.40,340.01,340.01,,727.32,,792.59,,601.44,,113.91,,108.13,,113.91,,113.91
36100200,HC SACROLASTY PERCUT INJ UNILAT W/DEVICE,361,0200T,,11252.41,6751.45,5044.63,2160.00,5044.63,8588.85,,6871.08,,,,,,,,8588.85,,8588.85,,8588.85,,8588.85,,,,6441.64,,7300.52,,7128.75,,,,,,,,,,,,6691.94,,5763.12,,8588.85,,7300.52,,6871.08,,7300.52,,,,6871.08,,6555.01,,2160.00,,8245.30,5044.63,5044.63,,6699.30,,7300.52,,5539.81,,6079.54,,6691.94,,6079.54,,6079.54
36100201,HC SACROPLASTY PERCUT BILAT INJ W/DEVICE,361,0201T,,21686.44,13011.87,10089.25,395.60,10089.25,17177.70,,13742.16,,,,,,,,17177.70,,17177.70,,15830.58,,10031.25,,,,12883.28,,14601.05,,14257.49,,,,,,,,,,,,6691.94,,11526.24,,9727.27,,14601.05,,13742.16,,14601.05,,,,13742.16,,395.60,,,,10855.63,10089.25,10089.25,,13398.61,,14601.05,,11079.62,,6079.54,,6691.94,,6079.54,,6079.54
30200968,HC CRP SYNOVIAL FLUID,302,86140,,37.69,22.62,7.24,4.97,7.24,2194.20,,23.89,,35.56,,35.56,,35.56,,5.18,,5.18,,5.18,,5.18,,,,22.40,,25.38,,24.78,,35.56,,,,,,,,,,5.18,,20.04,,6.73,,25.38,,23.89,,25.38,,,,23.89,,2194.20,,,,4.97,7.24,7.24,,23.29,,25.38,,19.26,,5.18,,5.18,,5.18,,5.18
46094726,HC PULM FUNCT TST PLETHYSMOGRAP,460,94726,,391.19,234.72,145.59,145.59,145.59,2239.92,,238.87,,369.05,,369.05,,369.05,,298.59,,298.59,,298.59,,298.59,,,,223.94,,253.80,,247.83,,369.05,,,,,,,,,,283.33,,200.35,,298.59,,253.80,,238.87,,253.80,,,,238.87,,2239.92,,,,286.65,145.59,145.59,,232.90,,253.80,,192.59,,257.23,,283.33,,257.23,,257.23
76120604,HC DRAIN/INJECT SM JOINT/ BURSA W US,761,20604,,904.73,542.84,523.49,266.04,523.49,4505.40,,858.88,,853.52,,853.52,,853.52,,824.68,,758.71,,692.74,,438.97,,,,805.20,,912.56,,891.09,,853.52,,,,,,,,,,275.07,,720.39,,425.67,,912.56,,858.88,,912.56,,,,858.88,,4505.40,,,,475.05,523.49,523.49,,837.41,,912.56,,692.47,,266.04,,275.07,,266.04,,266.04
46094727,HC NITROGEN WASHOUT CURVE,460,94727,,388.46,233.07,144.58,140.61,144.58,2239.92,,237.21,,366.47,,366.47,,366.47,,296.51,,296.51,,296.51,,232.00,,,,222.38,,252.03,,246.10,,366.47,,,,,,,,,,147.13,,198.96,,224.97,,252.03,,237.21,,252.03,,,,237.21,,2239.92,,,,251.07,144.58,144.58,,231.28,,252.03,,191.25,,140.61,,147.13,,140.61,,140.61
76120606,HC DRAIN/INJECT INTERMED JOINT/BURSA W/US,361,20606,,1494.46,896.68,669.99,514.08,669.99,1409.87,,912.57,,1409.87,,1409.87,,1409.87,,1140.71,,1140.71,,1140.71,,1048.16,,,,855.53,,969.60,,946.79,,1409.87,,,,,,,,,,651.87,,765.42,,1016.40,,969.60,,912.57,,969.60,,,,912.57,,870.59,,514.08,,1095.08,669.99,669.99,,889.75,,969.60,,735.76,,635.25,,651.87,,635.25,,635.25
94200270,HC MNT-INDIVIDUAL PER 15 MIN,942,G0270,,93.69,56.22,36.19,28.10,36.19,2671.20,,59.38,,88.39,,88.39,,88.39,,28.10,,28.10,,28.10,,46.37,,,,55.67,,63.09,,61.60,,88.39,,,,,,,,,,28.10,,49.80,,44.96,,63.09,,59.38,,63.09,,,,59.38,,56.64,,2671.20,,50.18,36.19,36.19,,57.89,,63.09,,47.87,,28.10,,28.10,,28.10,,28.10
30101069,HC SYNOVIAL FLUID SPHECTOPHOTOMETRY,301,84311,,42.22,25.33,8.11,7.78,8.11,637.20,,26.75,,,,,,,,8.10,,8.10,,8.10,,8.10,,,,25.08,,28.42,,27.76,,,,,,,,,,,,8.10,,22.44,,10.53,,28.42,,26.75,,28.42,,,,26.75,,637.20,,,,7.78,8.11,8.11,,26.08,,28.42,,21.57,,8.10,,8.10,,8.10,,8.10
